���q���ܔԍ�,�������於�`,���������z(�ō�)(�~),�������(�~),�����쐬��,�����U�֗\���,�x��������,���_�񖼋`,���g�p�ꏊ,���g�p�ԍ�,���_��ԍ�,���v���z(�ō�)(�~),���,�_����,���g�p��(m3/kWh),�ō����z(�~),����œ������z(�~),���g�p���ԁE�J�n��,���g�p���ԁE�I����,���̑��T�[�r�X�_��E����,���̑��T�[�r�X�_��E�c��,���l
XX-XX-XXX-XX-XXXX,����,1099217,99928,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,113432,�K�X�i����ŗ� 10%�j,�R�[�W�F�l���[�V�����V�X�e���`�_��,683,89072,8097,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,,�d�C�i����ŗ� 10%�j,�x�[�X�v�����a�|�f,781,23640,2149,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,,�x���i����ŗ� 10%�j,,,360,32,,,7,53,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,,�x���i����ŗ� 10%�j,,,360,32,,,19,41,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,,86611,�K�X�i����ŗ� 10%�j,��ʗ���,578,55574,5052,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,,,�d�C�i����ŗ� 10%�j,�x�[�X�v�����`�|�f,1006,31037,2821,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,121583,�K�X�i����ŗ� 10%�j,���^�󒲌_��,760,93891,8535,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,,�d�C�i����ŗ� 10%�j,�c�|�f���������@�o�������������a,910,27692,2517,2022�N2��4��,2022�N3��6��,,,
XX-XX-XXX-XX-XXXX,����,,,2022�N3��10��,2022�N3��25��,2022�N4��11��,����,����,XX-XX-XXX-XX-XXXX,XX-XX-XXX-XX-XXXX-X,777591,�d�C�i����ŗ� 10%�j,�����n�|�`�r,26100,777591,70690,2022�N3��1��,2022�N3��31��,,,
